Chicken Florentine ,55/90,"Grilled chicken breast topped with roasted peppers, melted mozzarella in a white wine sauce"
Chicken Verde,55/90,"Grilled chicken breast in a white wine sauce with broccoli, melted mozzarella"
Breaded Chicken Cordon Bleu,50/90,Fresh Chicken breast with maple ham and swiss in a mushroom madeira sauce
Chicken Schnitzel,50/90 ,"Panko crusted chicken breast topped with maple ham, swiss cheese, onion gravy, green peas"
Chicken Gianni,50/95,"Chicken breast with mushroom, sherry wine sauce, mozzarella, maple ham, and onion"
Orange Sesame Chicken,50/90,Baked chicken breast topped with orange sesame glaze
Tuscan Chicken,55/95,"Grilled chicken, sausage, broccoli, diced tomato in garlic white wine sauce"
Champagne Chicken,60/100,Chicken breast with fresh tarragon and champagne sauce
Chicken Piccata,50/90,"Capers, Artichoke Hearts, Roasted Red Peppers with a lemon white wine sauce"
Mediterranean Chicken Medley,50/95,"Grilled chicken, peppers, tomato, onions, topped with crumbled feta"
