Wings,40/65,"Choice of traditional buffalo, Karvers signature, thai chili, espresso BBQ, or honey chipotle BBQ",
Fried Calamari,40/70,Served with marinara sauce,
Irish Spring Rolls,45/80,"Corned beef, swiss cheese, sauerkraut, Russian dressing & potato with drunken mustard",
Chicken Tenders,40/75,Italian style & lightly breaded,
Mediterranean Spinach Dip,30/50,"Delicious blend of marinated artichoke hearts, spinach & cream cheese",
Mozzarella Sticks,35/60,"Parmesan crusted, crisp & golden",Served with marinara sauce
Boneless Wings,45/75,"Choice of traditional buffalo, Karvers signature, thai chili, espresso BBQ, or honey chipotle BBQ",
Mussels,40/80,"Marinara red sauce, white wine sauce, or bleu cheese with onion straws",
Fried Pickle Spears,40/70,With horseradish mayo sauce,
Fried Artichoke Hearts,35/60,With garlic aioli,
Jumbo Stuffed Tater Kegs,45/85,"Stuffed with potatoes, cheddar cheese, bacon, sour cream and a hint of chives served with chipotle ranch",
Buffalo Fritters,40/75,Served with blue cheese ,
