Karvers Signature Pasta,13,"Fettuccine in a rich, creamy Alfredo sauce with diced tomatoes",Add chicken - 4,Add cajun chicken - 5,Add cajun shrimp -7
Gourmet Mac & Cheese,15,With your choice of:,"Buffalo chicken, bbq chicken, pecan bacon, ham & onions",Pulled pork… 16,
Chicken Milanese,20,"Crispy coated chicken breast topped with arugula, roasted peppers, red onions & balsamic glaze.",Served with mashed potatoes & fresh vegetables.,,
*12oz Classic Ribeye,25,Charbroiled with onion straws. ,Served with mashed potatoes & fresh vegetables.,,
Baby Back Ribs 1/2 Rack,16,"Slow roasted, seasoned & glazed with honey maple & fresh ginger BBQ sauce.","Served with choice of mashed potatoes, French fies, cole slaw, or fresh vegetables",,
Shrimp Santorini,20,"Sautéed shrimp with feta, tomatoes, onions & capers over angel hair pasta.",,,
Chicken Kebobs,18,"Marinated chicken breast skewered with tomatoes, onions & peppers. Topped with tzatziki sauce.",Served over rice & fresh vegetables,,
Pan Seared Salmon,20,Atlantic salmon topped with mustard cream sauce.,Served with mashed potatoes & fresh vegetables.,,
*14oz Sirloin ,25,Grilled sirloin served with mushroom madeira sauce,Served with mashed potatoes & fresh vegetables.,,
Karvers Shepards Pie,17,"Ground beef & lamb with peas, carrots & topped with mashed potatoes",,,
Penne a la Vodka,14,"Rich, creamy tomato vodka sauce, prosciutto, parmesan flakes & parsley",Add chicken - 4,Add shrimp - 6,
Fish & Chips,17,"Guinness battered fish served with chips, tartar sauce & coleslaw",,,
*Karvers Skirt Steak,23,"Marinated, drizzled with balsamic reduction ",Served with mashed potatoes & fresh vegetables.,,
Scallops Casino,25,"Pan seared sea scallops with bacon, carmelized onions, red & green peppers, baby spinach with melted mozzarella cheese over linguini",,,
Chicken Cordon Blue,20,Chicken breast stuffed with ham & swiss cheese in a creamy mushroom madeira sauce,Served with mashed potatoes & fresh vegetables.,,
Beer Braised Short Ribs,22,Short ribs slow cooked in beer & garnished with onion straws,Served over mashed potatoes & fresh vegetables.,,
Filet Mignon Tips,22,"Served with caramelized onions, mushrooms, peppers, brandy wine sauce, rice & fresh vegetables",,,
Linguini Pescatore,26,"Prince Edward Island mussels, jumbo shrimp, clams & calamari with fresh garlic & basil in a red wine sauce over linguini",,,
*14oz Karvers Pork Chop,21,Charbroiled pork chop with grilled pineapples,Served with mashed potatoes & fresh vegetables.,,
