Traditional Wing,12,"Our Signature wings hand tossed in your choice of sauce: Traditional, Buffalo, Karvers Signature, Johhny's Sauce, Thai Chili, or Honey Chipotle BBQ",
Mussels,14,"Prince Edward Island Mussels Steamed with Onions, Garlic & White Wine or Fra Diavolo ",
Crab Cakes,13,Pan seared crab meat drizzled with our remoulade sauce & capers,
Seared Ahi Tuna,15,Sesame & pepper crusted tuna with wasabi & pickled ginger,
Fried Calamari,13,Marinara ,
Nachos ,10,"Melted queso cheese, onion, tomato, scallions, cilantro, jalapeño, salsa, sour cream & guacamole","add chicken plain,bbq or buffalo, chicken, pulled pork or chili... $12"
Mediterranean Spinach Dip,8,"Delicious blend of marinated artichoke hearts, spinach & cream cheese",
Fried Pickle Spears,9,With horseradish mayo sauce,
Fried artichoke hearts,10,With garlic aioli,
Irish Spring Rolls,10,"Corned Beef, Sauerkraut & Potato with Drunken Mustard",
Quesadilla,10,"Grilled flour tortilla filled with melted cheese, onions & peppers. Served with guacamole, salsa & sour cream",Add chicken or pulled pork…$12
Bavarian jumbo pretzel,9,"Served with spicy mustard, queso, & honey mustard",
Mozzarella sticks,8,"Parmesan crusted, crisp & golden",
"Broccoli, bacon & cheddar potato balls",10,Lightly breaded & drizzled with chipotle ranch,
Chicken tenders,9,"Italian style & lightly breaded. Choice of Honey mustard, bbq, or buffalo sauce",
Buffalo chicken fritters,11,With blue cheese,
Mac & cheese fritters,10,With chipotle ranch,
Loaded fries,9,"Crispy fries served with cheese, bacon, green onions and sour cream",
Disco fries,8,Fries smothered with mozzarella and brown gravy,
