Corned Beef Reuben,13,"Corned beef, kraut, Russian dressing, Swiss on marble rye",
Pulled Pork,13,Slow roasted pork shoulder soaked in our honey chipotle BBq sauce with onion straws on a Hawaiian roll,
Grilled Chicken Sandwich,13,"Marinated chicken with pecan bacon, pesto mayo, lettuce, tomato & onion on a Hawaiian roll",
Karver's French Dip,15,Slow roasted brisket with our creamy horseradish sauce & onion staws on a toasted French baguette,Served au jus
Philly Cheese Steak,12,"Sliced steak with sautéed onions, peppers, & mushrooms",Topped with melted American cheese on a toasted French baguette
Grilled Chicken Club,13,"Grilled chicken with avocado, bacon, tomato, swiss with pesto mayo on whole wheat",
Turkey Club,15,"Oven roasted fresh turkey, tomato, lettuce, pecan bacon & mayo on European country white",
Chicken Italiano,13,"Grilled chicken, roasted red & green peppers, melted mozzarella & balsamic glaze on a ciabatta roll",
Crispy Buffalo Sandwich,14,"Crispy chicken cutlet smothered with homemade buffalo sauce, chunky blue cheese dressing, topped with carrots & celery, served on a ciabatta roll",
Karver's Short Ribs Sandwich,15,"Beer braised short ribs, onion straws on a ciabatta roll",
