Karver's Fried Chicken Salad,15,"Mixed greens, cucumbers, corn, red onions, candied walnuts, onion straws, & crispy chicken cutlet",Served with honey chipotle bbq dressing
Viviana Salad,15,"Breaded chicken cutlet, mixed greens, red onions, corn, roasted red peppers, blue cheese crumbles, tomatoes",Served with balsamic vinaigrette 
Seared Tuna Tataki Salad,18,"Fresh seared ahi tuna over mixed greens, avocado, wasabi peas, shredded carrots",Served with cucumber wasabi dressing
*Steak Salad,17,"Romaine lettuce topped with grilled skirt steak, red onion, crumbled blue cheese, tomato, pecan bacon, fried onion straws",Served with blue cheese dressing 
*Burger Salad,16,"Romaine lettuce, cheddar cheese, bacon bits, tomato, pickle chips, red onion & topped with our classic 8oz burger & onion straws",Served with roasted tomato dressing
Sante Fe Cobb Salad,15,"Romaine lettuce, diced tomatoes, avocado, bacon, gorgonzola, diced egg, corn, black beans, tortilla strips, grilled chicken",Served with chipotle ranch dressing
Karver's Kale Salad,12,"Kale, red cabbage, apples, shredded carrots, candied walnuts, mozzarella",Served with sweet & spicy vinaigrette
Chop Salad,12,"Chopped romaine, cucumber, tomato, black olives, red onion, feta cheese, pepperoncini",Served with house vinaigrette
Greek Quinoa Salad,13,"Quinoa, romaine, diced tomato, cucumber, feta, black olives, pickled red onion, sliced peppers ",Served with house vinaigrette
Apple Green Salad,12,"Romaine, sliced apples, dried cranberries, toasted almonds, & oranges",Served with house vinaigrette
House Salad,9,"Mixed greens, tomato, onion, cucumber",Served with house vinaigrette
Tsopani Salad,13,"Mixed greens, onions, roasted beets, goat cheese, toasted walnuts, roasted corn, tomatoes",Served with balsamic vinaigrette 
Karver's Signature Salad,13,"Arugula, green beans, avocado, tomato, hearts of palm, candied walnuts",Served with lemon vinaigrette
Taco Bowl,16,"Crunch taco bowl filled with cajun chicken, romaine lettuce, diced tomatoes, cucumbers, black beans, cheddar cheese, sliced avocado, sour cream",Served with chipotle ranch dressing
Arugula Salad,13,"Arugula, orange wheels, gorgonzola, candied walnuts",Served with lemon vinaigrette
Caesar Salad,10,"Fresh crisp romaine, croutons, shaved parmesan cheese",Served with caesar dressing
Spinach Salad,13,"Baby spinach, candied walnuts, mushroom, bacon, hardboiled egg, red onion",Served with berry vinaigrette
Mardi Gras Salad,16,"Grilled cajun chicken over romaine lettuce, topped with bacon, tomatoes, onions, guacamole, shredded cheddar",Served with chipotle ranch dressing
Karver's Wedge Salad,14,"Romaine heart topped with candied bacon, tomatoes, pickled red onions, croutons",Served with chunky blue cheese dressing
