Karver's Signature Pasta,16,"Fettuccine in a rich, creamy alfredo sauce with diced tomatoes","Add chicken... $4, Add Cajun chicken... $5, Add Cajun shrimp... $7"
Gourmet Mac & Cheese,14,creamy & cheesy topped with toasted bread crumbs & parsley,"Buffalo chicken... $16, BBQ chicken... $16, Pecan bacon... $16, Ham & onions... $16, Pulled pork... $17  "
Chicken Milanese,21,"crispy panko crusted chicken breast topped with arugula, roasted peppers, red onions, balsamic glaze, tomato, shaved parmesan",Served with mashed potatoes
*12oz Classic Ribeye,27,Grilled with onion straws,Served with mashed potatoes & fresh vegetables
1/2 Rack Smoked Baby Back Ribs,19,"slow roasted, seasoned & glazed with honey chipotle bbq sauce","Served with mashed potatoes, coleslaw, & pickle"
Shrimp Santorini,22,"Sauteed shrimp with feta, tomatoes, onions, & capers in a white wine sauce over angel hair pasta",
Chicken Kebobs,19,"marinated chicken breast skewered with tomatoes, onions & peppers served with tzatziki sauce, rice & fresh vegetables",
Pan Seared Salmon,20,Broiled Atlantic salmon topped with mustard cream sauce,Served with mashed potatoes & fresh vegetables
BISTRO PASTA,24,"bowtie pasta sauteed with sweet italian sausage, chicken, shrimp in a white wine sauce with diced tomatoes, garlic & rosemary topped with toasted bread crumbs",
*14oz NY Strip Steak,25,"brandy gravy, seared to perfection and sliced served with mashed potatoes & fresh vegetables",
Chicken Cordon Bleu,22,Bone in French chicken breast stuffed with ham & swiss cheese in a creamy mushroom madeira sauce,Served with mashed potatoes & fresh vegetables
10OZ BARREL CUT FILET MIGNON*,30,grilled & topped with brandy gravy and onion straws ,served with mashed potatoes & fresh vegetables
Beer Braised Short Ribs,22,Boneless short ribs slow cooked in beer & garnished with onion straws,Served with mashed potatoes & fresh vegetables
Karvers rISOTTO,20,"mushrooms, caramlized onions, olive oil, parmesan flakes","add chicken +4, steak or salmon +8, shrimp +6, scallops +7, cajun spice +1"
STEWED filet mignon tips,27,"in a brandy gravy sauce with caramelized onions, mushroom & peppers ",served with rice & fresh vegetables
KARVERS TUNA,25,"sesame crusted seared ahi tuna topped with diced cucumbers, pickled red onions, drizzled with wasabi cucumber dressing ",served over rice & fresh vegetables
Fish & Chips,19,"Guinness battered fish, chips, tartar sauce, coleslaw",
Penne a la Vodka,16,"rich, creamy tomato vodka sauce, parmesan flakes, onion & parsley","Add chicken... $4, Add shrimp... $6"
*Karver's Skirt Steak,25,"Marinated, sliced, & drizzled with balsamic reduction",Served with mashed potatoes & fresh vegetables
Karvers Shepards Pie,20,"Ground beef, lamb, peas & carrots topped with mashed potatoes & brown gravy",
14OZ Karvers Pork Chop Scarpiello,22,"Grilled & sauteed with brandy gravy, sausage, peppers, onions. Served with mashed potatoes & fresh potatoes",
Scallops Casino ,26,"Pan seaed scallops with bacon, caramelized onions, sauteed peppers, with melted mozzarella cheese over angel hair pasta",
