Peanut Butter Explosion,"Fudge brownie layered with peanut butter mousse and chocolate cake. Topped with mini brownie pieces, Reese's peanut butter chips, and drizzled in fudge"
Chocolate Fudge Layer Cake,Drizzled with chocolate sauce
Apple Crumb a la Mode,"Granny smith apples tossed with cinnamon, brown sugar, and butter. Coated with toasted pecan and cinnamon stresuel in a sweetened cookie crust. Served with vanilla bean ice cream and drizzled in caramel."
New York Cheesecake,Served with whipped cream & homemade raspberry coulis 
Italian Cheesecake,"A sweetened cookie crust baked, lightly dusted with powdered sugar and served with whipped cream and homemade raspberry coulis "
Lemongrass Infused Crème Brulée,Traditonal French custard with caramelized sugar
Chocolate Lava Cake,Individual dark chocolate cake filled with chocolate ganache. Served with vanilla ice cream and drizzled in chocolate sauce.
Karvers Grille Brownie Sunday,"Vanilla ice cream, chocolate syrup, and fresh whipped cream"
Vanilla & Chocolate Gelato Tartufo,"Raspberry and chopped walnut center, hand dipped in rich dark chocolate. Finished with a raspberry drizzle."
Salted Caramel Gelato Tartufo,"Liquified caramel center, hand dipped in rich dark chocolate and finished with caramel drizzle"
Vanilla or Chocolate Ice Cream,"Rich, creamy, and perfect all on its own"
