Seared Tuna Tataki Salad,18,"Fresh seared Ahi tuna over mixed greens, avocado, wasabi peas, shredded carrots & cucumber wasabi dressing"
Steak Salad*,17,"Romaine lettuce topped with grilled skirt steak, red onion, crumbled bleu cheese, tomato, pecan bacon, fried onion straws & bleu cheese dressing"
Burger Salad*,16,"Romain lettuce, cheddar cheese, bacon bits, tomato, pickle chips, red onion & roasted tomato dressing. Topped with our classic 8oz. burger & onipon straws"
SANTA FE COBB SALAD,15,"Romaine lettuce, diced tomatoes, avocado, bacon, gorgonzola, diced egg, corn, black beans, tortilla strips, grilled chicken & chipotle ranch"
KARVERS KALE SALAD,12,"Kale, red cabbage, apples, shredded carrots, candied walnuts, mozzarella & sweet onion vinaigrette"
CHOP SALAD,11,"Chopped romaine, cucumber, tomato, black olives, red onion, feta cheese, pepperoncini & house vinaigrette"
GREEK QUINOA SALAD,11,"Quinoa, romaine, diced tomato, cucumber, feta, Kalamata olives, pickled red onion, sliced peppers & house vinaigrette"
ARUGULA SALAD,10,"Arugula, orange wheels,  gorgonzola, candied walnuts & lemon vinaigrette"
Caesar Salad,10,"Romaine, croutons, shaved parmesan cheese & caesar dressing"
KARVERS SIGNATURE SALAD,13,"Arugula, green beans, avocado, tomato, hearts of palm, candied walnuts & lemon vinaigrette"
TACO BOWL,17,"Crunchy taco bowl filled with Cajun chicken, romaine lettuce, diced tomatoes, cucumbers, black beans, cheddar cheese, sliced avocado, sour cream & chipotle ranch dressing"
VIVIANA SALAD,16,"Breaded chicken cutlet, mixed greens, red onions, roasted red peppers, corn, blue cheese crumbles, tomatoes & balsamic vinaigrette"
HOUSE SALAD,8,"Mixed greens, tomato, onion, cucumber & house vinaigrette"
