Corned beef reuben,12,"Corned beef reuben, kraut, russian dressing & swiss on toasted rye"
Pulled pork,12,Slow roasted pork shoulder soaked in our honey chipotle BBQ sauce with onion straws on a roll
Grilled chicken sandwich,12,"Marinated chicken with pecan bacon, pesto mayo, lettuce, tomato & onion on a roll"
karved french dip,14,Slow roasted brisket with our creamy horseradish sauce & onion straws on a toasted french baguette
Philly cheese steak,13,"Sliced steak with sautéed onions, peppers & mushrooms. Topped with melted American cheese on a toasted french baguette"
Turkey club,14,"Oven roasted fresh turkey, tomato, lettuce, pecan bacon, & mayo on european country white"
Chicken italiano,12,"Grilled chicken, roasted red peppers, melted mozzarella & balsamic glaze on a roll"
The cuban,15,"Ham, pulled pork, swiss pickled red onion, pickles, mustard, jalapeños"
Boneless baby back ribs,15,"Smoked BBQ ribs, pickled red onion, pickle chips & horseradish mayo on a ciabatta roll"
Grilled chicken club,12,"Grilled chicken avocado, bacon, tomato, swiss with pesto mayo on whole wheat"
