Karver's Signature Pasta,14,"Fettuccine in a rich, creamy alfredo sauce with diced tomatoes","Add chicken... $4, Add Cajun chicken... $5, Add Cajun shrimp... $7",
Gourmet Mac & Cheese,14,"Traditional, or add a topping of your choosing:","Buffalo chicken... $16, BBQ chicken... $16, Pecan bacon... $16, Ham & onions... $16, Pulled pork... $17  ",
Chicken Milanese,21,"Crispy coated chicken breast topped with arugula, roasted peppers, red onions, balsamic glaze, tomato, shaved parmesan cheese",Served with mashed potatoes,
*12oz Classic Ribeye,25,Grilled with onion straws,Served with mashed potatoes & fresh vegetables,
1/2 Rack Smoked Baby Back Ribs,16,"Slow roasted, seasoned, & glazed with honey maple & fresh ginger BBQ sauce","Served with mashed potatoes, coleslaw, & pickle",
Shrimp Santorini,22,"Sautéed shrimp with feta, tomatoes, onions, & capers in a white wine sauce over angel hair pasta",,
Chicken Kebobs,18,"Marinated chicken breast skewered with tomatoes, onions, & peppers",Drizzled with tzatziki sauce,Served over rice & fresh vegetables
Pan Seared Salmon,20,Broiled Atlantic salmon topped with mustard cream sauce,Served with mashed potatoes & fresh vegetables,
"Bowtie Chorizo, Chicken, & Shrimp",24,"Bowtie pasta sautéed with chorizo, chicken, shrimp in a white wince sauce with diced tomatoes, garlic, & rosemary",Topped with toasted bread crumbs,
*14oz Sirloin,25,Seared to perfection and sliced,Served with mashed potatoes & fresh vegetables,
Karver's Shepard's Pie,18,"Ground beef & lamb with peas, carrots",Topped with mashed potatoes & brown gravy,
Penne a la Vodka,15,"Rich, creamy tomato vodka sauce, prosciutto, parmesan flakes, onion, & parsley ","Add chicken... $4, Add shrimp... $6",
Fish & Chips,18,"Guinness battered fish served with chips, tartar sauce & coleslaw",,
*Karver's Skirt Steak,24,"Marinated, sliced, & drizzled with balsamic reduction",Served with mashed potatoes & fresh vegetables,
Scallops Casino,26,"Pan seared sea scallops with bacon, caramelized onions, red & green peppers, baby spinach with melted mozzarella cheese over angel hair pasta ",,
Chicken Cordon Blue,22,Bone in French chicken breast stuffed with ham & swiss cheese in a creamy mushrom madeira sauce,Served with mashed potatoes & fresh vegetables,
Beer Braised Short Ribs,22,Boneless short ribs slow cooked in beer & garnished with onion straws,Served with mashed potatoes & fresh vegetables,
Filet Mignon Tips,24,"Stewed in a brown brandy wine sauce, caramelized onions, mushroom & peppers",Served with rice & fresh vegetables,
Linguini Pescatore,26,"Prince Edward Island mussels, jumbo shrimp, clams & calamari with fresh garlic & basil in a marinara sauce over linguini",,
14oz Karver's Pork Chop,21,Grilled pork chop with grilled pineapples & pineapple glaze,Served with fresh vegetables & mashed potatoes,
