Seared Tunat Tataki Salad,18,"Fresh Seared Ahi Tuna Over Mixed Greens, Avocado, Wasabi Peas, Shredded Carrots, and Cucumber Wasabi Dressing"
*Steak salad,17,"Romaine lettuce topped with grilled skirt steak, red onion, crumbled blue cheese, tomato, pecan bacon, fried onion straws & blue cheese dressing"
*Burger salad,16,"Romaine lettuce, cheddar cheese, bacon bits, tomato, pickle chips, red onion & roasted tomato dressing. Topped with our classic 8oz. Burger & onion straws"
Santa fe cobb salad,15,"Romaine lettuce, diced tomato, avocado, bacon, gorgonzola, diced egg, corn, black beans, tortilla strips, grilled chicken & chipotle ranch"
Karvers kale salad,12,"Kale, red cabbage, apples, shredded carrots, candied walnuts, mozzarella & sweet onion vinaigrette"
Chop salad,11,"Chopped romaine, cucumber, tomato, black olives, red onion, feta cheese, pepperoncini & house vinaigrette"
Greek quinoa salad,11,"Quinoa, romaine, diced tomato,cucumber, feta, kalamata olives, pickled red onion, sliced peppers & house vinaigrette"
Apple green salad,12,"Crisp iceberg, sliced apples, dried cranberries, toasted almonds and oranges with house vinaigrette"
House salad,8,"Mixed greens, tomato, onion, cucumber & house vinaigrette"
Viviana salad,16,"Breaded chicken cutlet, mixed greens, red onions, roasted red peppers, corn, blue cheese crumbles, tomatoes & balsamic vinaigrette"
Karvers signature salad,13,"arugula , green beans, avocado, tomato, hearts of palm, candied walnuts & lemon vinaigrette"
Taco bowl,16,"Crunchy taco bowl filled with cajun chicken, romaine lettuce, diced tomatoes, cucumbers, black beans, cheddar cheese, sliced avocado, sour cream & chipotle ranch dressing"
Arugula salad,10,"Arugula, orange wheels, gorgonzola, candied walnuts & lemon vinaigrette"
Garlicky caesar salad,10,"Romaine, croutons, shaved parmesan & caesar dressing"
Spinach salad,13,"Organic spinach, candied walnuts with mushroom, bacon, hard boiled egg & red onion with berry vinaigrette"
Mardi gras,16,"Grilled cajun chicken over romaine lettuce, topped with bacon, tomatoes, onions, guacamole, shredded cheddar with chipotle ranch"
Tsopani,13,"Mixed greens, onions, roasted beets, goat cheese, toasted walnuts, roasted corn & tomatoes served with balsamic dressing"
