Seared Tuna Tataki Salads,18,"Fresh seared Ahi Tuna over mixed greens, avocado, wasabi peas, shredded carrots & cucumber wasabi dressing"
*Steak Salad,17,"Romain lettuce topped with grilled skirt steak, red onion, crumbled blue cheese, tomato, pecan bacon, fried onion straws & blue cheese dressing"
*Burger Salad,16,"Romaine lettuce, cheddar cheese, bacon bits, tomato, pickle chips, red onion & roasted tomato dressing. Topped with our classic 8oz burger & onion straws."
Santa Fe Cobb Salad,15,"Romaine lettuce, diced tomatoes, avocado, bacon, gorgonzola, diced egg, corn, black beans, tortilla strips, grilled chicken & chipotle ranch"
Karvers Kale Salad,12,"Kale, red cabbage, apples, shredded carrots, candied walnuts, mozzarella & sweet onion vinaigrette"
Chop Salad,11,"Chopped romaine, cucumber, tomato, black olives, red onion, feta cheese, pepperoncini & house vinaigrette"
Greek Quinoa Salad,11,"Quinoa, romaine, diced tomato, cucumber, feta, kalamata olives, pickled red onion, sliced peppers & house vinaigrette"
Apple Green Salad,12,"Romaine, sliced apples, dried cranberries, toasted almonds & oranges with house vinaigrette"
House Salad,8,"Mixed greens, tomato, onion, cucumber & house vinaigrette"
Viviana Salad,16,"Breaded chicken cutlet, mixed greens, red onions, corn, roasted red peppers, blue cheese crumbles, tomatoes & balsamic vinaigrette"
Karvers Signature Salad,13,"Arugula, green beans, avocado, tomato, hearts of palm, candied walnuts & lemon vinaigrette"
Taco Bowl,16,"Crunchy taco bowl filled with Cajun chicken, romain lettuce, diced tomatoes, cucumbers, black beans, cheddar cheese, sliced avocado, sour cream & chipotle ranch dressing"
Arugula Salad,10,"Arugula, orange wheels, gorgonzola, candied walnuts & lemon vinaigrette"
Garlicky Caesar Salad,10,"Romaine, croutons, shaved parmesan cheese & Caesar dressing"
Spinach Salad,13,"Organic spinach, candied walnuts, mushroom, bacon, hard-boiled egg & red onion with berry vinaigrette"
Mardi Gras,16,"Grilled Cajun chicken over romaine lettuce. Topped with bacon, tomatoes, onions, guacamole & shredded cheddar with chipotle ranch dressing"
Tsopani,13,"Mixed greens, onions, roasted beets, goat cheese, toasted walnuts, roasted corn & tomatoes served with Balsamic dressing"
