Traditional Wings,11,Our signature wings hand-tossed in your choice of sauce:,"Traditional buffalo, Karvers signature, John's sauce, Thai Chili, or Honey Chipotle BBQ",Boneless... 12
Nachos,10,"Melted queso cheese, pico de gallo, scallions, cilantro, jalapeño, sour cream, & guacamole","Add grilled chicken, BBQ or buffalo chicken, pulled pork, or chili... 13",
Mediterranean Spinach Dip,8,"Delicious blend of marinated artichoke hearts, spinach, & cream cheese",,
Fried Pickle Spears,9,Served with horseradish mayo sauce,,
Bavarian Jumbo Pretzel,9,"Served with spicy mustard, queso, & honey mustard",,
Mozzarella Sticks,8,"Parmesan crusted, crisp & golden",Served with marinara sauce,
Chicken Tenders,9,Italian style & lightly breaded,"Served with your choice of honey mustard, BBQ, or buffalo sauce",
Karvers Fries,7,Tossed with parmesan & garlic butter,Served with garlic aioli,
Disco Fries,7,Smothered with mozzarella & brown gravy,,
Loaded Fries,8,"Topped with queso cheese, bacon, scallions, & sour cream",,
Fried Artichoke hearts,9,Served with garlic aioli,,
Irish Spring Rolls,9,"Corned beef, swiss cheese, sauerkraut, Russian dressing, & potato with drunken mustard",,
Bacon & Cheddar Potato Balls,9,Coated in broccoli batter & bread crumbs & drizzled with chipotle ranch,,
Buffalo Chicken Fritters,10,Served with blue cheese,,
