Traditional Wing,11,"Our signature wings hand tossed in your choice of sauce; Traditional, buffalo, Karvers Signature, Johnny's sauce, Thai chili or honey chipotle BBQ",Boneless.... $12
Mussels,14,"Prince Edward Island mussels steamed with onions, garlic & white wine or fra diavolo",
Crab Cakes,13,Pan seared crab meat drizzled with our remoulade sauce & capers,
Seared Ahi Tuna,15,Sesame & pepper crusted tuna with wasabi & pickled ginger,
Fried Calamari,13,Served with marinara sauce,
Nachos ,10,"Melted queso cheese, onion, tomato, scallions, cilantro, jalapeño, salsa, sour cream & guacamole","Add grilled chicken, BBQ or buffalo chicken, pulled pork, or chili... $12"
Mediterranean Spinach Dip,8,"Delicious blend of marinated artichoke hearts, spinach & cream cheese",
Fried Pickle Spears,9,With horseradish mayo sauce,
Fried artichoke hearts,10,With garlic aioli,
Irish Spring Rolls,10,"Corned beef, sauerkraut & potato with drunken mustard",
Quesadilla,10,"Grilled flour tortilla filled with melted cheese, onions & peppers. Served with guacamole, salsa & sour cream",Add chicken or pulled pork…$12
Bavarian Jump Pretzel,9,"Served with spicy mustard, queso, & honey mustard",
Mozzarella Sticks,8,"Parmesan crusted, crisp & golden",
"Broccoli, Bacon, & Cheddar Balls",10,Lightly breaded & drizzled with chipotle ranch,
Chicken Tenders,9,"Italian style & lightly breaded. Choice of Honey mustard, bbq, or buffalo sauce",
Buffalo Chicken Fritters,11,With blue cheese,
Mac & Cheese Fritters,10,With chipotle ranch,
Loaded Fries,9,"Topped with cheese, bacon, green onions & sour cream",
Disco Fries,8,Smothered with mozzarella & served with brown gravy,
