Traditional Wing,10,"Our signature wings hand tossed in your choice of sauce; Traditional Buffalo, Karvers Signature, Thai Chili, Johnny's Sauce, or Honey Chipotle BBQ",Boneless.... $11
Nachos,10,"Melted Queso Cheese, Onion, Tomato, Scallions, Cilantro, Jalapeño, Salsa, Sour Cream & Guacamole","Add Chicken, BBQ Chicken, Buffalo Chicken, Chili, or Pulled Pork... $11"
Mediterranean Spinach Dip,8,"Delicious blend of marinated artichoke hearts, spinach & cream cheese",
Fried Pickle Spears,9,With horseradish mayo sauce,
Bavarian Jumbo Pretzel,8,"Served with spicy mustard, queso, & honey mustard",
Mozzarella Sticks,7,"Parmesan crusted, crisp & golden",
Chicken Tenders,9,"Italian style & lightly breaded. Choice of honey mustard, BBQ, or buffalo sauce",
Karvers Fries,7,Tossed in garlic & parmesan cheese. Served with out garlic aoili ,
Disco Fries,7,Smothered with mozzarella & served with brown gravy,
Loaded Fries,7,"Topped with cheese, bacon, green onions & sour cream",
