Karvers signature pasta,13,"Fettuccine in a rich, creamy alfredo sauce with diced tomatoes",Add chicken - 4,Add cajun chicken - 7,Add cajun shrimop -7
Gourmet mac & cheese,15,Choose one:,"Buffalo chicken, bbq chicken, pecan bacon, ham & onions",Pulled pork… 16,
Chicken milanese,20,"Crispy coated chicken breast topped with arugula roasted peppers, balsamic glaze & served with mashed potatoes",,,
*12oz classic ribeye,25,"Charbroiled with onion straws, served with mashed potatoes & fresh vegetables",,,
Baby back ribs ½ rack,16,"Slow roasted, seasoned & glazed, with a honey maple & fresh ginger barbecue sauce","Served with a choice of mashed potatoes, french fries, cole slaw or fresh vegetables",,
Shrimp santorini,20,"Sautéed with tomatoes, feta, onions, & capers over angel hair pasta",,,
Chicken kebobs,18,"Marinated chicken breast skewered with tomatoes, onions & peppers topped with tzatziki sauce",Served over rice & fresh vegetables,,
Pan seared salmon,20,Atlantic salmon topped with mustard cream sauce,Served with mashed potatoes & fresh vegetables,,
*14 oz sirloin,25,Grilled sirloin served with mushroom madeira sauce,Served with fresh vegetables & mashed potatoes,,
Karvers shepherds pie,17,"Ground beef & lamb with peas, carrots, topped with mashed potatoes",,,
Penne a la vodka,14,"Rich creamy tomato vodka sauce, prosciutto, parmesan flakes & parsley",Add chicken - 4,Add shrimp - 6,
Fish & chips,17,"Guinness battered fish, chips, tartar sauce, coleslaw",,,
*karvers skirt steak,23,Marinated & drizzled with a balsamic reduction,Served with mashed potatoes & fresh vegetables,,
Scallops casino,25,"Pan seared sea scallops with bacon,caramelized onions, red & green peppers, baby spinach & melted mozzarella cheese over linguini",,,
Chicken cordon blue,20,Chicken breasts stuffed with ham & cheese in a creamy madeira sauce,Served with mashed potatoes & fresh vegetables,,
Beer braised short ribs,22,Short ribs slow cooked in beer & garnished with with onion straws,Served over mashed potatoes & fresh vegetables,,
Filet mignon tips,22,"Served with caramelized onions, mushrooms, peppers, brandy wine sauce, rice & fresh vegetables",,,
Linguini pescatore,26,"Prince edward mussels, jumbo shrimp, clams and calamari with fresh garlic & basil, in a red wine sauce over linguini",,,
14 oz* Karvers pork chop,21,Charbroiled pork chop with grilled pineapples,Served with mashed potatoes & seasonal fresh vegetables,,
