Traditional Wings,11,"Our signature wings hand tossed in your choice of sauce: Traditional, Buffalo, Karvers Signature, Thai Chili, or Honey Chipotle BBQ",
Boneless Wings,11.5,,
Mussels,14,"Prince Edward Island mussels steamed with onions, garlic, & white wine or Fra Diavolo",
Crab Cakes,13,Pan seared crab meat drizzled with our remoulade sauce & capers,
Seared Ahi Tuna,15,Seasame & pepper crusted tuna with wasabi & pickled ginger,
Fried Calamari,13,Marinara Sauce,
Nachos,10,"Melted queso cheese, onion, tomato, scallions, cilanto, jalapeño, salsa, sour cream & guacamole (Add 2 for chicken, pulled pork, or chili)",
Mediterranean Spinach Dip,8,"A delicious blend of marinated artichoke hearts, spinach, and cream cheese",
Fried Pickles,9,With horseradish mayo sauce,
Artichoke Hearts,10,With garlic aioli,
Irish Spring Rolls,12,"Corned beef, sauerkraut, & potato with drunken mustard",
Quesadilla,10,"Grilled flour tortilla filled with melted cheese, onions & peppers. Served with guacamole, salsa, & sour cream.",Add chicken or pulled pork - 12
Bavarian Jumbo Pretzel,9,"Served with spicy mustard, queso, & honey mustard",
Mozzarella Sticks,8,"Parmesan crusted, crisp & golden",
"Broccoli, Bacon, & Cheddar Potato Balls",10,Lightly breaded & drizzled with chipotle ranch,
Chicken Tenders,9,"Italian style & lightly breaded. Choice of honey mustard, BBQ, or Buffalo Sauce",
Buffalo Chicken Fritters,11,With bleu cheese,
Spinach & Goat Cheese Fritters,12,With chipotle ranch,
