*The naked classic,10,Grilled to perfection,,
Turkey burger,11,"Grilled turkey burger topped with avocado, bacon & ranch dressing",,
*Bacon cheeseburger,13,American cheese & pecan bacon,,
Veggie burger,11,Sweet potato & spinach blended with fresh herbs & spices. Drizzled with chipotle ranch,,
Chicken burger,11,Freshly ground chicken & blended spices with mozzarella cheese & pesto mayo,,
Greek lamb,14,"Oregano crusted topped mab burger with diced tomatoes, feta, green pepper, pickled red onion & tzatziki sauce",,
*Karvers,14,"Topped with an egg, country ham, irish cheddar & sriracha mayo",,
*The baja,14,"Avocado, jalapeños, jack cheese & sriracha mayo",,
*The Nacho,14,"Questo Cheese, Jalapeños, Salsa & Tortilla Strips",,
*The Mac & Cheese,13,Topped with our gourmet mac & cheese,,
*Philly burger,13,"Burger topped with sautéed pepper, onions, mushrooms and provolone cheese",,
*Steakhouse Burger,14,"Sautéed peppers, onions, mushrooms & provolone cheese ",,
*Blue Cheese Burger,14,Topped with crumbled blue cheese & onion straws,,
Build Your Own ,11,Choice of...,"$1.00 toppings; American, Swiss, Irish Cheddar, Mozzarella, Mushrooms, Sautéed Onions, Onion Straws, Jalapeños","$2.00 toppings; Pecan Bacon, Country Ham, Fried Egg, Avocado, Blue Cheese, Feta, Mac n' Cheese"
