Margherita,10,"Shredded mozzarella, tomato sauce, parmesan cheese, basil ",
Smoked BBQ Chicken,13,"BBQ chicken, pickled red onions, parsley, mozzarella",
Bacon Chicken Ranch,13,"Grilled chicken, pecan bacon, diced tomato, mozzarella",Drizzled with ranch dressing
BBQ Pulled Pork,13,"Slow roasted shredded pulled pork, mozzarella, pickled red onion, pickle chips, BBQ sauce",
Athenian,12,"Mozzarella, feta cheese, parmesan, arugula, olive oil, lemon slices",
Karver's Supreme,14,"Mozzarella cheese, pepperoni, red onions, peppers, ham, mushrooms, sliced black olives",Smothered with homemmade marinara sauce
Mediterranean,13,"Grilled chicken, chopped romaine lettuce, tomato, peppers, onions, black olives, crumbled feta",Drizzled with tzatziki
Buffalo Chicken,13,"Grilled chicken, buffalo sauce, mozzarella",Drizzled with blue cheese
Thai Chicken,13,"Grilled thai chicken, mozzarella, scallions, shredded carrots",Drizzled with peanut sauce
Philly Cheese Steak,13,"Sliced steak, American cheese, sautéed peppers, onions, mushroom",
Karver's Chili Flatbread,11,"Homemade chili, mozzarella, cheddar cheese, sour cream, scallions, tortilla strips",
