Grilled chicken caesar wrap,11,"Grilled chicken, romaine lettuce, parmesan cheese & caesar dressing",,
Southwest chicken wrap,11,"Fried chicken, bacon, corn, black beans, lettuce, tomato, cheddar cheese & chipotle ranch",,Pulled pork… 16
Chicken or shrimp avocado wrap,11,"Grilled chicken or shrimp, fresh avocado, crispy bacon, swiss, lettuce, tomato & ranch dressing",,
Buffalo chicken wrap,11,"Fried chicken, buffalo sauce, lettuce, tomato, blue cheese dressing",Substitute with shrimp - $16,
Prime rib wrap,11,"Grilled sliced prime rib, onion straws, crumbled blue cheese, lettuce, tomato",,
Chicken italiano wrap,11,"Grilled chicken, roasted red peppers, melted mozzarella, balsamic glaze",,
Reuben wrap,11,"Corned beef, kraut, swiss cheese, Russian dressing",,
Burger wrap,11,"Grilled house Burger, lettuce, tomato, onion",,
Bbq chicken wrap,11,"Grilled chicken, shredded cheddar cheese, lettuce, tomato, onion, honey Chipotle BBQ sauce","Archie's, American, Swiss or cheddar - 1",
Tex mex wrap,11,"Grilled chicken, sautéed onions, peppers, pepper jack cheese, salsa, sour cream with chipotle ranch",,
Cordon blue wrap,11,"Breaded chicken, ham, Swiss, ranch dressing",,
Thai chicken wrap,11,"grilled Thai chicken, lettuce, shredded carrots, scallions, peanut sauce",,
Turkey clubber,11,"Oven Fresh turkey, lettuce, tomato, bacon Mayo",,
Turkey temptation,11,"Oven Fresh sliced turkey, lettuce, tomato, Swiss cheese, ranch dressing",,
Buffalo shrimp wrap,11,"Grilled shrimp, lettuce, buffalo sauce, blue cheese dressing",,
Veggie medley,11,"Grilled veggies, mozzarella cheese",,
