Margherita,10,"Fresh mozzarella, tomato sauce, parmesan cheese & basil"
Smoked BBQ Chicken,13,"BBQ chicken, balsamic onions, crush red pepper, pepper jack cheese & cilantro"
Bacon Chicken Ranch,13,"Grilled chicken, pecan bacon, diced tomato, mozzarella & drizzled with ranch dressing"
Karver's Grille Signature,12,"Caramelized onions, pecan bacon & smoked gouda"
Mediterranean,13,"Grilled chicken, chopped tomato, peppers & olives, crumbled feta & tzatziki"
Buffalo Chicken,13,"Crispy fried chicken, buffalo sauce & blue cheese"
Thai Chicken,13,"Grilled Thai chicken, mozzarella, scallions, shredded carrots & peanut sauce"
Philly Cheese Steak,13,"Sliced steak, American cheese, sautéed peppers, onions & mushroom"
"Spinach, Ricotta, and Mozzarella",13,
"Sausage, Pepper, and Onion",13,With marinara sauce
BBQ Pulled Pork,13,"Mozzarella, pickled red onion & pickled chips"
