Grilled Chicken Caesar Wrap,11,"Grilled chicken, romaine lettuce, parmesan cheese & caesar dressing",
Southwest Chicken Wrap,12,"Fried chicken, bacon, corn, blackbeans, lettuce, tomato, cheddar cheese & chipotle mayo",
Chicken or Shrimp Avocado Wrap,12/14,"Grilled chicken or shrimp, avocado, crispy bacon, swiss, lettuce, tomato & ranch dressing",
Buffalo Chicken Wrap,11,"Fried chicken, buffalo sauce, lettuce, celery, carrots, tomato, & bleu cheese dressing",
Steak Wrap,12,"Grilled sliced steak, onion straws, crumbled  cheese, lettuce & tomato",
Chicken Italiano,12,"Grilled chicken, roasted red peppers, melted mozzarella, & balsamic glaze",
Reuben Wrap,12,"Corned beef, kraut, Swiss cheese, Russian dressing",
Burger Wrap,11,"Grilled house burger, lettuce, tomato, onion","Add cheese: American... $1, Swiss... $1, Irish Cheddar... $2"
BBQ Chicken Wrap,11,"Grilled chicken, shredded cheddar cheese, lettuce, tomato, onion, honey chipotle BBQ sauce",
Tex Mex Wrap,11,"Grilled chicken, sautéed onions, peppers, pepper jack cheese, pico de gallo, sour cream with Chipotle ranch",
Cordon Bleu Wrap,12,"Breaded chicken, ham, swiss, Ranch dressing",
Turkey Clubber,12,"Oven fresh sliced turkey, lettuce, tomato, bacon, mayo",
BLT Wrap,10,"Pecan bacon, lettuce, sliced tomatoes, mayo",
Meditteranean Chicken Wrap,12,"Grilled chicken, lettuce, tomato, onion, green peppers, & tzatziki sauce",
Tuna Tataki Wrap,13,"Seared ahi tuna, spring mixed greens, tomatoes, avocado, & wasabi cucumber dressing",
Hummus Veggie Wrap,11,"Roasted garlic hummus, cucumbers, tomatoes, peppers, onions, lettuce & spinach",
Crispy Chicken Wrap,12,"Crispy chicken breast, pecan bacon, lettuce, sliced tomatoes & ranch dressing",
