Greek Quinoa Salad,13,"Quinoa, romaine, diced tomato, cucumber, feta, black olives, pickled red onion, sliced peppers "
Karver's Signature Salad,13,"arugula, green beans, avocado, tomato, hearts of palm, candied walnuts & lemon vinaigrette"
Sante Fe Cobb Salad,15,"romaine lettuce, tomatoes, avocado, bacon, blue cheese crumbles, diced egg, corn, black beans, tortilla strips & chipotle ranch dressing"
Arugula Salad,13,"arugula, dried cranberries, blue cheese crumbles, candied walnuts & lemon vinaigrette"
Caesar Salad,10,"fresh crisp romaine, croutons, shaved parmesan cheese & caesar dressing"
House Salad,9,"mixed greens, tomato, onion, cucumber & house vinaigrette"
buffalo chicken salad,15,"romaine, tomatoes, shredded carrots, red onion, topped off with buffalo chicken & chunky bleu cheese dressing"
viviana salad,15,"breaded chicken cutlet, mixed greens, red onions, corn, roasted red peppers, blue cheese crumbles, tomatoes & balsamic vinaigrette"
KARVER�S FRIED CHICKEN SALAD,15,"mixed greens, cucumbers, corn, red onions, candied walnuts, onion straws crispy chicken cutlet & honey chipotle bbq dressing"
mardi gras salad,16,"grilled cajun chicken over romaine lettuce, topped with bacon, tomatoes, onions, guacamole, cheddar & chipotle ranch dressing"
taco bowl,16,"crunch taco bowl filled with cajun chicken, romaine lettuce, diced tomatoes, cucumbers, black beans, cheddar cheese, sliced avocado, sour cream & chipotle ranch dressing"
steak salad*,17,"romaine lettuce topped with grilled skirt steak, red onion, crumbled blue cheese, tomato, pecan bacon, fried onion straws & blue cheese dressing"
