*The naked classic,11,Grilled to perfection,,
Turkey burger,11,"Grilled turkey burger topped with avocado, bacon & ranch dressing",,
*Bacon cheeseburger,12,American cheese & pecan bacon,,
Veggie burger,11,Sweet potato & spinach blended with fresh herbs & spices. Drizzled with chipotle ranch,,
Chicken burger,11,Freshly ground chicken & blended spices with mozzarella cheese & pesto mayo,,
Greek lamb,13,"Oregano crusted topped lamb burger with diced tomatoes, feta, green pepper, pickled red onion & tzatziki sauce",,
*Karvers,15,"Topped with an egg, country ham, irish cheddar & sriracha mayo",,
*The baja,13,"Avocado, jalapeños, jack cheese & sriracha mayo",,
*The Nacho,12,"Queso Cheese, Jalapeños, Salsa & Tortilla Strips",,
*The Mac & Cheese,13,Topped with our gourmet mac & cheese,,
*Philly burger,13,"Burger topped with sautéed pepper, onions, mushrooms and provolone cheese",,
*Steakhouse Burger,15,Sautéed Mushrooms Topped with Onion Straws and Horseradish Mayo ,,
*Blue Cheese Burger,15,Topped with crumbled blue cheese & onion straws,,
Build Your Own ,11,Choice of...,"$1.00 toppings; American, Swiss, Irish Cheddar, Mozzarella, Mushrooms, Sautéed Onions, Onion Straws, Jalapeños","$2.00 toppings; Pecan Bacon, Country Ham, Fried Egg, Avocado, Blue Cheese, Feta, Mac n' Cheese"
