Greek Quinoa Salad,10,"Quinoa, romaine, diced tomato, cucumber, feta, black olives, pickled red onion, sliced peppers ",Served with house vinaigrette
Karver's Signature Salad,12,"Arugula, green beans, avocado, tomato, hearts of palm, candied walnuts",Served with lemon vinaigrette
Sante Fe Cobb Salad,15,"Romaine lettuce, diced tomatoes, avocado, bacon, gorgonzola, diced egg, corn, black beans, tortilla strips, grilled chicken",Served with chipotle ranch dressing
Karver's Kale Salad,11,"Kale, red cabbage, apples, shredded carrots, candied walnuts, mozzarella",Served with sweet & spicy vinaigrette
Arugula Salad,9,"Arugula, orange wheels, gorgonzola, candied walnuts",Served with lemon vinaigrette
Caesar Salad,9,"Fresh crisp romaine, croutons, shaved parmesan cheese",Served with caesar dressing
House Salad,8,"Mixed greens, tomato, onion, cucumber",Served with house vinaigrette
Spinach Salad,11,"Baby spinach, candied walnuts, mushroom, bacon, hardboiled egg, red onion",Served with berry vinaigrette
Apple Green Salad,11,"Romaine, sliced apples, dried cranberries, toasted almonds, & oranges",Served with house vinaigrette
Mardi Gras Salad,16,"Grilled cajun chicken over romaine lettuce, topped with bacon, tomatoes, onions, guacamole, shredded cheddar",Served with chipotle ranch dressing
Taco Bowl,15,"Crunchy taco bowl filled with cajun chicken, romaine lettuce, diced tomatoes, cucumbers, black beans, cheddar cheese, sliced avocado, sour cream",Served with chipotle ranch dressing
*Steak Salad,16,"Romaine lettuce topped with grilled skirt steak, red onion, crumbled bleu cheese, tomato, pecan bacon, fried onion straws",Served with bleu cheese dressing 
