Pulled Pork,13,slow roasted pork shoulder soaked in our honey chipotle bbq sauce with onion straws on a king hawaiian bun
B.L.T.,11,"pecan bacon, sliced tomatoes, lettuce & mayo on toasted country white bread"
Turkey Club,15,"oven roasted fresh turkey, tomato, lettuce, pecan bacon & mayo on european country white"
Karver's Short Rib Sandwich,15,"beer braised short ribs, onion straws on a ciabatta roll"
Philly Cheese Steak,15,"sliced steak with sauteed onions, peppers & mushrooms topped with melted american cheese on a toasted french baguette"
Corned Beef Reuben,14,"corned beef, kraut, russian dressing, swiss on marble rye"
Grilled Chicken Club,13,"grilled chicken with avocado, bacon, tomato, swiss with pesto mayo on whole wheat"
Chicken Italiano,13,"grilled chicken, saut�ed red & green peppers, melted mozzarella & balsamic glaze on a ciabatta roll"
karvers BRISKET french dip,15,slow roasted brisket with our creamy horseradish sauce & onion straws on a toasted french baguette served with au jus
gourmet steak sandwich,15,"sliced sirloin, horseradish mayo, arugula, pickled red onions on a ciabatta roll"
gianni steak sandwich,15,"sliced sirloin, mozzarella, sauteed mushrooms, sauteed onions, pecan bacon, garlic aioli on a ciabatta roll"
queso steak sandwich,15,"sliced sirloin, homemade queso cheese, sauteed peppers, sauteed onions, sauteed mushrooms, sriracha mayo on a ciabatta rol"
chicken cordon bleu sandwich,13,"breaded chicken cutlet, maple ham, swiss cheese, honey mustard on a king hawaiian bun"
bbq chicken sandwich,13,"grilled chicken, honey chipotle bbq sauce, cheddar cheese, pecan bacon, onion straws on a ciabatta roll"
nacho chicken sandwich,13,"chicken, jalape�os, sour cream, pico de gallo, homemade queso cheese, tri color tortilla on ciabatta roll"
spicy chicken sandwich,13,"breaded chicken cutlet, pepper jack cheese, jalape�os, sriracha mayo on a king hawaiian bun"
karvers brisket sandwich,15,"slow roasted brisket, bleu cheese, pecan bacon, caramelized onions on a ciabatta roll"
the little piggy ,14,"pulled pork, honey chipotle bbq sauce, pepper jack cheese, coleslaw on a king hawaiian bun"
shrimp po boy,15,"crispy fried shrimp, lettuce, tomato, onion tartar sauce on a toasted french baguette"
gourmet grilled cheese,11,"irish cheddar, sliced tomato, pecan bacon, arugula & pepper mayo on european country white 1"
