Chicken Tenders,$4.50,"Italian Style, Lightly Breaded, with choice of Honey Mustard, BBQ or Buffalo Sauce. Order of 3"
Nachos,$5,"Add chicken, pulled pork or chili $2"
Karvers Fries,$4,"Crispy fries, tossed in garlic & parmesan cheese served with our garlic aioli"
Disco Fries,$5,Fries Smothered with Mozzarella and Served with Brown Gravy 
Loaded Fries,$5,"Crispy Fries Served with Cheese, Bacon, Onions and Sour Cream"
Bavarian Pretzel,$5,Served with Spicy Queso - additional sauce - $0.50 each
Mozzarella Sticks,$4,"Parmesan crusted, crisp and golden served with marinara sauce. order of 4"
Wings,$8,"Our signature wings Hand Tossed  in your choice of sauce, Traditional Buffalo, Karvers signature, Thai Chili or Honey Chipotle BBQ"
Flatbreads,$5,
Gyro Sliders,$10,"With diced tomato, feta, pickled red onion & tzatziki sauce"
Pulled Pork Sliders,$10,With BBQ sauce & onion straws
Breaded Chicken Cutlet Sliders,$10,With tomato sauce & mozzarella cheese
Sweet Chili Chicken Tacos,$10,
