Greek Quinoa Salad,10,"Quinoa, romaine, diced tomato, cucumber, feta, kalamata olives, pickled red onion, sliced peppers & house vinaigrette"
Karvers Signature Salad,12,"Arugula, green beans, avocado, tomato, hearts of palm, candied walnuts & lemon vinaigrette"
Santa Fe Cobb Salad,14,"Romaine lettuce, diced tomatoes, avocado, bacon, gorgonzola, diced egg, corn, black beans, tortilla strips, grilled chicken & chipotle ranch"
Karvers Kale Salad,11,"Kale, red cabbage, shredded carrots, candied walnuts & lemon vinaigrette"
Arugula Salad,9,"Arugula, orange wheels, gorgonzola, candied walnuts & lemon vinaigrette"
Garlicky Caesar Salad,9,"Fresh crisp romain hearts, croutons, shaved parmesan cheese & our caesar dressing"
House Salad,8,"Mixed greens, tomato, onion, cucumber & house vinaigrette"
Spinach Salad,11,"Organic spinach, candied walnuts with mushroom, bacon, sliced hard boiled egg, red onion & berry vinaigrette"
Apple Green Salad,11,"Romaine lettuce, sliced apples, dried cranberries, toasted almonds, oranges & house vinaigrette"
Mardi Gras Salad,11,"Grilled Cajun chicken over romaine lettuce. Topped with bacon, tomatoes, onions, guacamole, shredded cheddar & chipotle ranch"
