Traditional Wing,11,"Our Signature wings hand tossed in your choice of sauce: Traditional, Buffalo, Karvers Signature, Johhny's Sauce, Thai Chili, Honey Chipotle BBQ",
Nachos,11,"Melted queso cheese, onion, tomato, scallions, cilantro, jalapeño, salsa, sour cream & guacamole","add chicken plain,bbq or buffalo, chicken, pulled pork or chili... $11"
Traditional Wing,12,"Our Signature wings hand tossed in your choice of sauce: Traditional, Buffalo, Karvers Signature, Johhny's Sauce, Thai Chili, Honey Chipotle BBQ",
Nachos,10,"Melted queso cheese, onion, tomato, scallions, cilantro, jalapeño, salsa, sour cream & guacamole","add chicken plain,bbq or buffalo, chicken, pulled pork or chili... $12"
Mediterranean Spinach Dip,8,"Delicious blend of marinated artichoke hearts, spinach & cream cheese",
Bavarian jumbo pretzel,8,"Served with spicy mustard, queso, & honey mustard",
Mozzarella sticks,7,"Parmesan crusted, crisp & golden",
Chicken tenders,9,"Italian style & lightly breaded. Choice of Honey mustard, bbq, or buffalo sauce",
KARVERS FRIES,7,"Crispy fries, tossed in garlic & parmesan cheese. Served with garlic aioli",
Disco fries,7,Fries smothered with mozzarella and brown gravy,
Loaded fries,7,"Crispy fries served with cheese, bacon, green onions and sour cream",
