*The Naked Classic,12,Grilled to perfection,,
Turkey Burger,14,"Grilled turkey burger topped with avocado, pepper jack cheese, bacon, & ranch dressing",,
*Bacon Cheese,14,American cheese & pecan bacon,,
Chicken Burger,13,"Freshly ground chicken & blended spices, topped with mozzarella cheese & pesto mayo",,
Veggie Burger,13,Sweet potato & spinach blended with fresh herbs & spices,Drizzled with chipotle ranch,
Greek Lamb,14,"Oregano crusted lamb burger topped with diced tomatoes, feta, green pepper, pickled red onion, & tzatziki sauce",,
*Karver's,15,"Topped with a fried egg, country ham, Irish cheddar & sriracha mayo",,
*Smokehouse Dixie Burger,15,"BBQ Pulled pork, pepper jack cheese, onion straws on a ciabatta roll",,
*The Baja,14,"Avocado, jalapeños, jack cheese, & sriracha mayo ",,
*Patty Melt,13,"Grilled sautéed onions, melted swiss on country white bread",,
*The Mac & Cheese,13,Topped with our gourmet mac & cheese,,
*Karver's Ring of Fire ,15,"Onion ring, chili, pepper jack cheese, and sliced jalapeños",,
*Steakhouse Burger,14,Sautéed. mushrooms with onion straws & horseradish mayo,,
*Blue Cheese Burger,14,Topped with crumbled blue cheese & onion straws,,
Build Your Own,11,"Choice of beef, turkey, chicken, veggie patty, or lamb patty","Add $2... American, Swiss, mozzarella, mushrooms, sautéed onions, onion straws, jalapeños","Add $3... Pecan bacon, country ham, fried egg, avocado, blue cheese, feta, mac n' cheese, Irish cheddar"
