Grilled Chicken Caesar Wrap,11,"Grilled chicken, romaine lettuce, parmesan cheese & caesar dressing",,
Southwest Chicken Wrap,11,"Fried chicken, bacon, corn, black beans, lettuce, tomato, cheddar cheese & chipotle ranch",,
Chicken or Shrimp Avocado Wrap,11,"Grilled chicken or shrimp, fresh avocado, crispy bacon, swiss, lettuce, tomato & ranch dressing",Chicken... $11,Shrimp... $12
Buffalo Chicken Wrap,11,"Fried chicken, buffalo sauce, lettuce, tomato & blue cheese dressing",,
Prime Rib Wrap,11,"Grilled sliced prime rib, onion straws, crumbled blue cheese, lettuce & tomato",,
Chicken Italiano Wrap,11,"Grilled chicken,roasted red peppers, melted mozzarella & balsamic glaze",,
Reuben Wrap,11,"Corned beef, kraut, Swiss cheese, Russian dressing",,
Burger Wrap,11,"Grilled house burger, lettuce, tomato, onion",Add Cheese... $12 ,"Choice of American, Swiss, or Cheddar"
BBQ Chicken Wrap,11,"Grilled chicken, shredded cheddar cheese, lettuce tomato, onion, honey chipotle BBQ sauce",,
Tex Mex Wrap,11,"Grilled chiekn, sautéed onions, peppers, pepper jack cheese, salsa, sour cream with chipotle ranch",,
Cordon Blue Wrap,11,"Breaded, ham, Swiss cheese, ranch dressing",,
Thai Chicken Wrap,11,"Grilled Thai chicken, lettuce, shredded carrots, scallions, peanut sauce",,
Turkey Clubber,11,"Oven fresh sliced turkey, lettuce, tomato, bacon, mayo",,
Turkey Temptation,11,"Oven fresh slived turkey, lettuce, tomato, swiss cheese, ranch dressing",,
Buffalo Shrimp Wrap,11,"Grilled shrimp, lettuce, buffalo sauce, blue cheese dressing",,
Veggie Medley,11,"Grilled veggies, mozzarella cheese",,
