Sparkling Blood Orange Cosmo,10,"Blood orange vodka, Triple Sec, lime juice, cranberry, topped with Prosecco"
Silver Lining,11,"St. Germaine, Absolut pear vodka, sour mix & club soda"
French Martini,11,"Smirnoff pineapple vodka, Chambord, pineapple juice"
Coconut Martini ,10,"Cruzan Coconut & Pineapple rum, pineapple juice, cream of coconut & toasted coconut rim"
Peach Ring Martini,10,"Smirnoff peach vodka, Triple Sec, pineapple juice, grenadine"
Homemade Pineapple Lime & Jalapeño Margharita ,10,"Home infused pineapple, jalapeño and lime tequila, Triple Sec, sour mix & lime juice"
Karvers Punch,10,"Captain Morgan rum, Myers dark rum, Cruzan Coconut & Pineapple rum, cranberry juice, pineapple juice & grenadine"
Cranberry Cinnamon Whisky Sour,10,"Cranberry simple syrup, Crown Royal Whiskey, orange juice & lime juice"
Apple Cider Punch Martini,10,"Apple Cider, Orange Juice, Smirnoff Vodka, champagne, lemon juice, sliced apple garnish"
Classic Manhattan,12,"Bullet Bourbon, orange bitters, sweet vermouth"
