*The Naked Classic,10,Grilled to perfection,,
*Karvers Burger,14,"Topped with an egg, country ham, irish cheddar & sriracha mayo",,
*The Baja,13,"Avocado, jalapeños, jack cheese & sriracha mayo",,
*Philly Burger,13,"Burger topped with sautéed peppers, onions, mushrooms & provolone cheese",,
Veggie Burger,11,Sweet potato & spinach blended with fresh herbs & spices. Drizzled with chipotle ranch,,
Chicken Burger,11,"Freshly ground chicken, blended spices. With mozzarella cheese & pesto mayonnaise",,
*Mushroom Burger,13,"Sautéed mushrooms, onions with melted swiss",,
Turkey Burger,11,"Grilled turkey burger topped with avocado, bacon & ranch dressing",,
*Bacon Cheeseburger,13,American cheese & pecan bacon,,
Greek Lamb Burger,13,"Oregano crusted topped burger with diced tomato, feta, green pepper & pickled red onion. Drizzled with tzatziki sauce",,
*Build Your Own,11,"Choose beef, turkey, chicken, or veggie patty","$1.00 toppings; American, Swiss, Irish Cheddar, Mozzarella, Mushrooms, Sautéed Onions, Onion Straws, Jalapeños","$2.00 toppings; Pecan Bacon, Country Ham, Fried Egg, Avocado, Blue Cheese, Feta, Mac n' Cheese"
